﻿CUIL,Apellidos,Nombres,Ente,Expediente,Desde,Hasta,"Fin de Prohibición en Adm. Pub."
27-30820806-6,Castro,Yanina,"Ministerio De Jefatura De Gabinete","EXPTE 14310-JG/2018",25/09/2018,25/09/2021,26/09/2026
20-21631365-9,Villalba,"Saul Gustavo","Ministerio Educacion, Cultura, Ciencia Y Tec.",14164-ED/2018,27/09/2018,27/09/2021,27/09/2026
20-16159178-2,Nieva,"Juan Carlos","Ministerio De Desarrollo Social","14372 - MD/2018",27/09/2018,27/09/2021,27/09/2026
27-16060476-5,Sartori,"Susana Ester","Ministerio Gobierno, Coordinacion Gral Y Just.",14805-GM/18,28/09/2018,28/09/2021,28/09/2026
23-16971464-9,Cruz,"Lino Lito","Secretaria General",15355-SG/2018,28/09/2018,28/09/2021,28/09/2026
23-25366900-4,"Barboni Nuñez",Loredana,"Ministerio De Obras Y Servicios Publicos",14387-MO/2018,03/10/2018,03/10/2021,03/10/2026
27-12836111-7,Montero,"Marisa Emilce","Secretaria Legal Y Tecnica",14368-SL/18,02/10/2018,02/10/2021,02/10/2026
27-20677404-0,Ferro,"Maria Silvia","Ministerio De Obras Y Servicios Publicos",14388-MO/2018,02/10/2018,02/10/2021,02/10/2026
27-20163115-2,Bazan,"Mabel Liliana","Ministerio De Salud","Tramita por Expediente Nº 14976-ms18 con autorizado del Sr. Ministro de Salud pase al MJG",03/10/2018,03/10/2021,03/10/2026
27-05804864-5,"Ponce De Leon","Esther Beatriz","Secretaria General",14601-sg/18,26/09/2018,26/09/2021,26/09/2026
20-20358980-9,Candia,Daniel,"Ministerio De Salud","EXPTE. 15421-MS2018 Pase a la SLYT",17/10/2018,17/10/2021,17/10/2026
20-17115017-6,Pedemonte,"Horacio Esteban","Ministerio De Obras Y Servicios Publicos",15637-MO/2018,18/10/2018,18/10/2021,18/10/2026
27-22427259-1,Oyarzo,"Fabiana Beatriz","Ministerio De Desarrollo Social","15668 - MD/2018",19/10/2018,19/10/2021,19/10/2026
20-29980057-7,Miño,"Romina Vanesa","Ministerio Gobierno, Coordinacion Gral Y Just.",15079-GM/18,20/10/2018,20/10/2021,20/10/2026
27-30950382-7,ALVAREZ,CAROLINA,"Poder Judicial","N° 46606 STJ-SSA",01/10/2018,01/10/2021,01/10/2026
23-17945618-4,BARONI,"FATIMA DEL CARMEN","Poder Judicial",46594-STJ-SSA,01/09/2018,01/09/2021,01/09/2026
27-12971356-4,OTHARAN,MARCELA,"Poder Judicial","46605 STJ-SSA",15/09/2018,15/09/2021,15/09/2026
20-32873302-2,MACHADO,"LIONEL ALEJANDRO","Poder Judicial","46774 STJ-SSA",01/10/2018,01/10/2021,01/10/2026
20-35631283-0,RICCIUTI,"EMILIANO ADRIAN","Poder Judicial","46695 STJ-SSA",01/10/2018,01/10/2021,01/10/2026
27-35884996-8,PAEZ,"LUCRECIA RAQUEL","Poder Judicial",46601-STJ-SSA,01/12/2018,01/12/2021,01/12/2026
27-13487177-1,ARCERITO,"MYRIAM ALBA","Poder Judicial",46691-STJ-SSA,15/12/2018,15/12/2021,15/12/2026
20-32473258-7,Aguilar,"Mariano Fabian","Personas - Empresas - Inst. Externas",02/2018,22/10/2018,22/10/2021,22/10/2026
20-22956129-5,Castro,"Miguel Angel","Personas - Empresas - Inst. Externas",01/2018,22/10/2018,22/10/2021,22/10/2026
20-27580422-4,"Diaz Ramos","Diego Hernan","Instituto Provincial de Vivienda","Expediente I.P.V. Nº 1944/18",01/11/2018,01/11/2021,01/11/2026
27-11618006-0,Hurtado,"Monica Mabel","Secretaria General",15354-SG/18,08/11/2018,08/11/2021,08/11/2026
27-20339993-1,Mendez,Mercedes,"Ministerio De Industria",17462/MI/18,07/11/2018,06/11/2021,07/11/2026
27-18853112-7,"Haro Ojeda","Maria De Lourdes","Secretaria General",17151-SG-2018,08/11/2018,08/11/2021,08/11/2026
20-17311676-5,Carrizo,"Ricardo Alfredo","Secretaria General",15353-SG/18,08/11/2018,08/11/2021,08/11/2026
27-17429217-0,Iturralde,"Sandra Ines","Ministerio De Salud","EXPTE. 17058MS18",10/11/2018,10/11/2021,10/11/2026
