﻿CUIL,Apellidos,Nombres,Ente,Expediente,Desde,Hasta,"Fin de Prohibición en Adm. Pub."
23-17945618-4,BARONI,"FATIMA DEL CARMEN","Poder Judicial",46594-STJ-SSA,01/09/2018,01/09/2021,01/09/2026
27-12971356-4,OTHARAN,MARCELA,"Poder Judicial","46605 STJ-SSA",15/09/2018,15/09/2021,15/09/2026
27-30820806-6,Castro,Yanina,"Ministerio De Jefatura De Gabinete","EXPTE 14310-JG/2018",25/09/2018,25/09/2021,26/09/2026
27-13754555-7,Cesar,"Maria Marta","Ministerio De Salud","continuar tramite tramita por expte. 14974-MS2018 con el autorizado del Sr. Ministro pase al MJG",26/09/2018,26/09/2021,26/09/2026
27-05804864-5,"Ponce De Leon","Esther Beatriz","Secretaria General",14601-sg/18,26/09/2018,26/09/2021,26/09/2026
20-21631365-9,Villalba,"Saul Gustavo","Ministerio Educacion, Cultura, Ciencia Y Tec.",14164-ED/2018,27/09/2018,27/09/2021,27/09/2026
20-16159178-2,Nieva,"Juan Carlos","Ministerio De Desarrollo Social","14372 - MD/2018",27/09/2018,27/09/2021,27/09/2026
27-16060476-5,Sartori,"Susana Ester","Ministerio Gobierno, Coordinacion Gral Y Just.",14805-GM/18,28/09/2018,28/09/2021,28/09/2026
23-16971464-9,Cruz,"Lino Lito","Secretaria General",15355-SG/2018,28/09/2018,28/09/2021,28/09/2026
20-12701990-9,Ruiz,"Hiram Armando","CPSPTF - Caja de Previsión Social de la Provincia de Tierra del Fuego",2358/2018,01/10/2018,01/10/2021,01/10/2026
27-30950382-7,ALVAREZ,CAROLINA,"Poder Judicial","N° 46606 STJ-SSA",01/10/2018,01/10/2021,01/10/2026
20-32873302-2,MACHADO,"LIONEL ALEJANDRO","Poder Judicial","46774 STJ-SSA",01/10/2018,01/10/2021,01/10/2026
20-35631283-0,RICCIUTI,"EMILIANO ADRIAN","Poder Judicial","46695 STJ-SSA",01/10/2018,01/10/2021,01/10/2026
