﻿CUIL,Apellidos,Nombres,Ente,Expediente,Desde,Hasta,"Fin de Prohibición en Adm. Pub."
20-28008474-4,Pepo,"Alejandro Ezequiel","Ministerio De Desarrollo Social","13065 - MD/2019",30/01/2020,30/01/2023,30/01/2028
27-32768527-4,Aguilar,Cintia,"Ministerio De Agricultura,ganaderia Y Pesca.",12928/MA/19,13/12/2019,13/12/2022,13/12/2027
27-37552216-6,Ralinqueo,"Macarena Joana","Personas - Empresas - Inst. Externas","N° 8",26/11/2019,26/11/2022,26/11/2027
20-10699435-9,"Emilio Alcides",Buede,"Secretaria General","EXP N° 18141/SG/2019",16/11/2019,16/11/2022,16/11/2027
27-26405375-2,Iriarte,"Stella Maris","Secretaría de Representación Oficial de Gobierno en la Ciudad de Buenos Aires",10289-RO/19,29/10/2019,29/10/2022,29/10/2027
27-29067243-6,PEROTTI,"YANINA CONSTANZA","Poder Judicial",48162/19,01/10/2019,01/10/2022,01/10/2027
23-36724467-4,Nigro,Giannina,"Personas - Empresas - Inst. Externas","N°  9",01/10/2019,01/10/2022,01/10/2027
27-11855943-1,Cabrera,Monica,"Secretaria General","EXP N°13155/SG/2019",01/10/2019,01/10/2022,01/10/2027
23-28952234-4,Maique,"Griselda Yamila","Secretaria General","EXP N°13171/SG/19",21/09/2019,21/09/2022,21/09/2027
27-30181116-6,Riquelme,"Patricia Lorena","Secretaria General","EXP N°13170-SG-2019",13/09/2019,13/09/2022,13/09/2027
23-35853570-4,Serra,"Jessica Daniela","Ministerio De Jefatura De Gabinete","expte N° 013139-JG/2019",07/09/2019,07/09/2022,07/09/2027
27-18029079-1,Paez,"Fabiana Alejandra","Personas - Empresas - Inst. Externas","N° 7",01/09/2019,01/09/2022,01/09/2027
27-29471989-5,Romero,"María Pía","Sec. Desarrollo Sustentable Y Ambiente",9084-SD/19,31/08/2019,31/08/2022,31/08/2027
20-18463910-7,Curto,"Erio Domingo","Sec. Desarrollo Sustentable Y Ambiente","EXPTE N°10771-SD/19",31/08/2019,31/08/2022,31/08/2027
20-16439515-5,Ibarra,Gustavo,"Ministerio De Industria",12773-MI-2019,31/08/2019,31/08/2022,31/08/2027
27-18117480-9,Gigli,Silvia,"Sec. Desarrollo Sustentable Y Ambiente",12112-SD/19,29/08/2019,29/08/2022,29/08/2027
27-11855909-1,"Bessi Maidana","Guillermina Renee","Ministerio De Desarrollo Social","9594 - MD/19",28/08/2019,28/08/2022,28/08/2027
27-13296743-7,Vázquez,"Silvia Alejandra","Ministerio De Salud","EXPTE.- 11765-MS/19",28/08/2019,28/08/2022,28/08/2027
20-30665877-9,Franchi,"Lucas Hernan","Ministerio De Economia",11644-EC-2019,27/08/2019,27/08/2022,27/08/2027
27-35884903-8,"Villca Peca","Natalia Andrea","Ministerio De Economia",11452-EC-2019,24/08/2019,24/08/2022,24/08/2027
20-36734227-8,Gualla,Luciano,"Ministerio De Economia",11511-EC-2019,24/08/2019,24/08/2022,24/08/2027
27-34065851-0,Cuisa,Patricia,"Agencia de Recaudacion Fueguina",661-AR/2019,24/08/2019,24/08/2022,24/08/2027
27-37839060-0,"Miranda Ruiz",Deyanira,"Secretaria General",011833-SG/2019,22/08/2019,22/08/2022,22/08/2027
27-16029583-5,Saavedra,"Nelly Gloria","Secretaria General","EXP 12208-SG-2019",22/08/2019,22/08/2022,22/08/2027
23-14813995-4,Ortega,Delia,"Secretaria General",EXP-12207-2019,21/08/2019,21/08/2022,21/08/2027
27-30463308-0,"De La Huerta","Maria Fernanda","Ministerio Gobierno, Coordinacion Gral Y Just.",11084-GM/19,13/08/2019,13/08/2022,13/08/2027
27-29177023-7,ROLÓN,"VALERIA MARÍA JOSÉ","Tribunal de Cuentas",143/19,10/08/2019,10/08/2022,10/08/2027
20-10812964-7,Albornoz,"Hugo Gabriel","Ministerio De Desarrollo Social","9942 - MD/2019",08/08/2019,08/08/2022,08/08/2027
27-22956196-6,Bustamante,"Mercedes Karina","Ministerio De Jefatura De Gabinete",7859-jg/2019,03/08/2019,03/08/2022,03/08/2027
27-30330034-7,Rafi,Yanina,"Ministerio De Desarrollo Social","8952 - MD/2019",03/08/2019,03/08/2022,03/08/2027
23-17165084-4,Acosta,"Elizabeth Maria Auxiliadora","Ministerio De Obras Y Servicios Publicos",10753-MO/2019.,02/08/2019,02/08/2022,02/08/2027
23-06204199-4,Vivas,Julia,"Ministerio De Desarrollo Social","8340 - MD/2019",02/08/2019,02/08/2022,02/08/2027
27-13784822-3,Nieva,"Ana Maria","Ministerio De Desarrollo Social","9168 - MD/2019",01/08/2019,01/08/2022,01/08/2027
23-06169463-9,Arce,"Beatriz Del Carmen","Ministerio De Desarrollo Social","9941 - MD/2019",30/07/2019,30/07/2022,30/07/2027
23-11510381-4,Valenzuela,"Rosa Del Carmen","Secretaria General","EXP N°18252-SG-2018",27/07/2019,27/07/2022,27/07/2027
